﻿Población. Por la relación con la actividad económica, sexo y edad
Godall. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:430688&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;14;0;0;0;3;5;8;10;12;22;10;12;22
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;12;8;20;12;8;20
De 10 a 14 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;10;9;19;0;0;0;0;0;0;10;9;19;11;9;20
De 15 a 19 años;4;0;4;0;0;0;1;1;2;5;1;6;0;0;0;0;0;0;0;0;0;14;10;24;0;0;0;2;0;2;16;10;26;21;11;32
De 20 a 24 años;14;8;22;1;0;1;0;2;2;15;10;25;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;3;2;5;5;5;10;20;15;35
De 25 a 29 años;17;14;31;0;0;0;0;2;2;17;16;33;0;0;0;0;0;0;0;0;0;2;2;4;0;2;2;4;3;7;6;7;13;23;23;46
De 30 a 34 años;24;13;37;0;0;0;1;2;3;25;15;40;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;0;0;0;0;5;5;25;20;45
De 35 a 39 años;15;15;30;0;1;1;1;2;3;16;18;34;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;1;2;3;1;9;10;17;27;44
De 40 a 44 años;21;8;29;0;0;0;0;0;0;21;8;29;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;1;1;2;1;6;7;22;14;36
De 45 a 49 años;12;8;20;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;7;7;2;1;3;2;8;10;14;16;30
De 50 a 54 años;22;9;31;0;0;0;0;2;2;22;11;33;0;0;0;0;0;0;1;0;1;0;0;0;0;14;14;2;0;2;3;14;17;25;25;50
De 55 a 59 años;18;4;22;0;0;0;0;1;1;18;5;23;0;0;0;0;0;0;3;1;4;0;0;0;0;11;11;1;1;2;4;13;17;22;18;40
De 60 a 64 años;15;9;24;0;0;0;1;0;1;16;9;25;0;0;0;5;2;7;2;2;4;0;0;0;0;9;9;1;3;4;8;16;24;24;25;49
65 años o más;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;111;88;199;2;1;3;0;0;0;0;16;16;2;21;23;115;126;241;117;127;244
Total;165;89;254;1;1;2;4;12;16;170;102;272;0;0;0;116;90;206;8;4;12;47;40;87;0;75;75;22;39;61;193;248;441;363;350;713

