﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilabertran
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:172142
;2001;1996;1991
Agricultura i ramaderia;37;61;86
Pesca;0;1;0
Indústries extractives;0;3;1
Indústries manufactureres;60;89;99
Electricitat gas i aigua;1;2;0
Construcció;42;23;31
Comerç i reparació;61;52;63
Hostaleria;15;16;8
Transport i comunicacions;17;16;13
Mediació financera;10;10;7
Immob. lloguers i serveis empr.;19;13;12
Adm. pública, defensa i SS;21;18;13
Educació;10;12;3
Sanitat i serveis socials;16;9;4
Altres serveis;23;15;10
Personal domèstic;7;0;3
Organismes extraterrit.;0;0;0
Total;339;340;353

