﻿Comptes de cotització. A últim dia del mes
Conca de Barberà
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
 Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=com:16&lang=es
;Comptes de cotització
09/2020;655
06/2020;653
03/2020;647
12/2019;672
09/2019;667
06/2019;694
03/2019;686
12/2018;676
09/2018;678
06/2018;695
03/2018;682
12/2017;664
09/2017;676
06/2017;697
03/2017;700
12/2016;695
09/2016;694
06/2016;698
03/2016;685
12/2015;677
09/2015;677
06/2015;681
03/2015;653
12/2014;654
09/2014;658
06/2014;672
03/2014;648
12/2013;643
09/2013;650
06/2013;663
03/2013;651
12/2012;643
09/2012;646
06/2012;672
03/2012;675
12/2011;693
09/2011;674
06/2011;703
03/2011;695
12/2010;699
09/2010;700
06/2010;724
03/2010;721
12/2009;737
09/2009;724
06/2009;729
03/2009;727
12/2008;754
09/2008;761
06/2008;758
03/2008;778

