﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Vallès Oriental
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:41&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;189;-;4323;;644;
2007;194;-;4463;;664;
2006;202;-;4596;;685;
2005;209;-;4711;;705;
2004;212;-;4841;;721;
2003;218;-;4974;;741;
2002;225;-;4990;;749;
2001;235;-;5134;;774;
2000;243;-;5249;+;794;
1999;253;-;5224;;800;
1998;262;;5254;;811;
1997;265;-;5253;;814;
1996;266;-;5099;;798;-
1995;262;-;4996;-;783;-
1994;272;-;5055;-;798;-
1993;276;-;5043;-;800;-
1992;290;-;5157;-;825;-
1991;298;-;5287;-;847;-
1990;304;-;5383;-;863;-
1989;294;-;5416;-;857;-
1988;289;-;5441;-;856;-

