﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montmajor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:081326&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;1;2;2;0;1;0;1;1;9
dones;0;0;0;2;1;0;0;0;0;0;0;3
total;0;0;1;3;3;2;0;1;0;1;1;12
Personal directiu;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;1;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;0;0;0;0;4
dones;1;4;0;0;0;0;1;0;0;0;0;6
total;1;4;1;1;1;1;1;0;0;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;0;0;0;2
dones;0;2;1;0;0;0;0;1;0;0;0;4
total;0;3;1;0;0;0;1;1;0;0;0;6
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;1;1;0;0;1;2;0;0;0;0;0;5
total;1;2;0;0;1;2;0;0;0;0;0;6
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;7;5;10;14;9;8;11;10;3;82
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;2;3;8;6;11;14;9;8;11;10;3;85
Treballadors industrials;;;;;;;;;;;;
homes;4;9;6;3;5;4;2;5;4;3;0;45
dones;1;0;0;0;0;0;1;0;1;1;0;4
total;5;9;6;3;5;4;3;5;5;4;0;49
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;15;15;10;18;21;12;14;15;15;4;145
dones;3;7;2;3;3;2;2;1;1;1;0;25
total;9;22;17;13;21;23;14;15;16;16;4;170

