﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Alguaire. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:250169
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;9
De 31 a 45 m²;57;0;0;0;60
De 46 a 60 m²;90;0;0;3;90
De 61 a 75 m²;150;3;0;6;156
De 76 a 90 m²;144;9;0;3;156
De 91 a 105 m²;132;3;0;6;138
De 106 a 120 m²;102;0;0;3;108
De 121 a 150 m²;141;0;0;0;141
De 151 a 180 m²;81;0;0;0;81
Més de 180 m²;120;3;0;24;147
No hi consta;0;0;0;12;12
Total;1029;18;0;60;1104

