﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171019&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;23;12;29;21;19;25;27;25;26;18;17;53;295
dones;17;16;15;16;7;18;19;26;23;10;15;58;240
total;40;28;44;37;26;43;46;51;49;28;32;111;535
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1;2
dones;0;0;0;0;0;1;0;0;1;0;0;1;3
total;0;0;0;0;1;1;0;0;1;0;0;2;5
Sense estudis;;;;;;;;;;;;;
homes;2;0;2;1;2;1;1;1;2;1;4;15;32
dones;5;1;0;2;0;0;2;0;2;2;1;19;34
total;7;1;2;3;2;1;3;1;4;3;5;34;66
Primer grau;;;;;;;;;;;;;
homes;21;3;2;0;3;5;11;10;18;17;12;30;132
dones;12;6;1;0;2;3;6;9;18;5;13;33;108
total;33;9;3;0;5;8;17;19;36;22;25;63;240
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;2;11;4;5;11;6;6;4;0;0;2;51
dones;0;7;2;2;2;6;9;9;2;3;1;4;47
total;0;9;13;6;7;17;15;15;6;3;1;6;98
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;6;2;4;2;2;0;0;0;0;16
dones;0;0;0;0;1;4;1;1;0;0;0;0;7
total;0;0;0;6;3;8;3;3;0;0;0;0;23
FP grau superior;;;;;;;;;;;;;
homes;0;2;5;6;3;2;1;2;1;0;0;1;23
dones;0;1;5;6;0;1;0;1;0;0;0;0;14
total;0;3;10;12;3;3;1;3;1;0;0;1;37
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;8;1;1;1;2;4;0;0;0;0;22
dones;0;1;3;3;0;2;1;4;0;0;0;1;15
total;0;6;11;4;1;3;3;8;0;0;0;1;37
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;0;1;0;1;2;8
dones;0;0;4;2;1;1;0;2;0;0;0;0;10
total;0;0;4;4;2;1;1;2;1;0;1;2;18
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;1;1;1;3;0;0;0;0;2;9
dones;0;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;2;2;1;3;0;0;0;0;2;11

