﻿Producto interior bruto
Esplugues de Llobregat
Fuente: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13830&geo=mun:080771&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);1943,1;41,9;132,7
2020 (p);1822,2;39,1;134,1
2019;1657,7;35,6;108,6
2018;1555,9;34,0;105,5
2017;1425,8;31,2;100,9
2016;1350,4;29,7;99,8
2015;1216,3;26,9;93,5
2014;1141,9;25,1;91,2
2013;1176,2;25,6;94,8
2012;1280,6;27,7;102,8
2011;1493,2;32,2;115,9

