﻿Despesa total anual per grans grups de despesa. Per relació amb l'activitat del sustentador principal
Catalunya. 2016
Unitats: Distribució percentual.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9473&t=201600&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Actiu;14,0;5,5;27,8;4,2;51,4;48,6;100
Ocupat/ada;13,9;5,5;27,3;4,2;50,9;49,1;100
Aturat/ada;15,0;5,3;38,0;3,7;61,9;38,1;100
Inactiu;17,5;3,5;37,5;4,9;63,5;36,5;100
Jubilat/ada o retirat;17,3;3,4;37,1;5,0;62,8;37,2;100
Feines de la llar;20,5;3,3;46,9;3,9;74,6;25,4;100
Altres situacions d'inactivitat;18,3;4,4;34,6;5,5;62,9;37,1;100
No consta;..;..;..;..;..;..;..
Total;15,0;4,9;30,6;4,4;54,9;45,1;100

