﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Campins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080399
;Espanyola;Estrangera;Total
05/2024;280;25;300
04/2024;280;20;300
03/2024;275;20;295
02/2024;275;20;295
01/2024;270;20;290
12/2023;270;20;295
11/2023;270;20;290
10/2023;265;20;285
09/2023;270;20;290
08/2023;260;25;285
07/2023;265;25;290
06/2023;260;25;290
05/2023;270;25;300
04/2023;280;25;305
03/2023;275;25;300
02/2023;265;25;290
01/2023;265;25;285
12/2022;270;20;290
11/2022;270;15;290
10/2022;260;15;280
09/2022;265;15;280
08/2022;255;15;270
07/2022;260;15;275
06/2022;265;15;280
05/2022;270;15;285
04/2022;275;15;290
03/2022;275;15;290
02/2022;265;15;285
01/2022;265;15;285
12/2021;262;16;278
11/2021;256;15;271
10/2021;251;16;267
09/2021;243;17;260
08/2021;240;17;257
07/2021;246;18;264
06/2021;244;16;260
05/2021;242;15;257
04/2021;242;17;259
03/2021;240;17;257
02/2021;244;24;268
01/2021;245;24;269
12/2020;243;23;266
11/2020;233;29;262
10/2020;237;30;267
09/2020;236;29;265
08/2020;231;35;266
07/2020;232;35;267
06/2020;234;33;267
05/2020;234;32;266
03/2020;235;32;267
12/2019;236;29;265
09/2019;235;29;264
06/2019;235;32;267
03/2019;237;25;262
12/2018;228;22;250
09/2018;224;20;244
06/2018;229;26;255
03/2018;215;20;235
12/2017;216;18;234
09/2017;206;20;226
06/2017;224;21;245
03/2017;223;21;244
12/2016;208;18;226
09/2016;201;16;217
06/2016;198;18;216
03/2016;188;17;205
12/2015;187;17;204
09/2015;184;18;202
06/2015;187;17;204
03/2015;190;19;209
12/2014;185;20;205
09/2014;183;19;202
06/2014;198;18;216
03/2014;184;20;204
12/2013;188;22;210
09/2013;185;22;207
06/2013;195;24;219
03/2013;188;29;217
12/2012;195;28;223
09/2012;195;21;216
06/2012;189;17;206
03/2012;200;19;219

