﻿Parts segons l'edat de la mare i la multiplicitat
Vallès Occidental. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=52&geo=com:40&lang=es
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;1;0;0;0;1
De 15 anys;0;0;0;0;0
De 16 anys;5;0;0;0;5
De 17 anys;21;0;0;0;21
De 18 anys;25;1;0;0;26
De 19 anys;40;0;0;0;40
De 20 anys;53;0;0;0;53
De 21 anys;71;1;0;0;72
De 22 anys;92;1;0;0;93
De 23 anys;112;0;0;0;112
De 24 anys;128;0;0;0;128
De 25 anys;164;2;0;0;166
De 26 anys;186;1;0;0;187
De 27 anys;239;2;0;0;241
De 28 anys;253;5;0;0;258
De 29 anys;294;3;0;0;297
De 30 anys;393;6;0;0;399
De 31 anys;451;4;0;0;455
De 32 anys;436;11;0;0;447
De 33 anys;466;4;0;0;470
De 34 anys;503;7;0;0;510
De 35 anys;484;4;0;0;488
De 36 anys;413;5;0;0;418
De 37 anys;357;4;0;0;361
De 38 anys;327;2;0;0;329
De 39 anys;237;3;0;0;240
De 40 anys;232;5;0;0;237
De 41 anys;137;0;0;0;137
De 42 anys;108;3;0;0;111
De 43 anys;88;2;1;0;91
De 44 anys;49;0;0;0;49
De 45 anys;25;0;0;0;25
De 46 anys;24;1;0;0;25
De 47 anys;10;0;0;0;10
De 48 anys;8;1;0;0;9
De 49 anys;2;0;0;0;2
De 50 anys i més;6;0;0;0;6
No hi consta;2;0;0;0;2
Total;6442;78;1;0;6521

