﻿Espècies arbòries forestals
Pontons
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081688&lang=es
;1999
   Total;
 total;
 explot.;8
 ha;428
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;428
     Frondoses;
 total;
 explot.;1
 ha;12
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;12
       Resinoses;
 total;
 explot.;6
 ha;415
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;6
 ha;415
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

