﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Riu de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:259139
;Per compte d'altri;Per compte propi;Total
06/2024 (p);35;15;50
05/2024;30;15;45
04/2024;30;15;45
03/2024;30;20;50
02/2024;30;20;50
01/2024;30;20;50
12/2023;35;20;50
11/2023;30;15;45
10/2023;30;15;45
09/2023;30;15;45
08/2023;30;20;45
07/2023;30;15;45
06/2023;30;15;45
05/2023;30;15;45
04/2023;30;15;45
03/2023;30;15;45
02/2023;30;15;50
01/2023;30;20;45
12/2022;30;20;50
11/2022;30;15;45
10/2022;25;15;45
09/2022;30;20;45
08/2022;30;20;50
07/2022;30;20;50
06/2022;30;20;50
05/2022;35;20;50
04/2022;30;20;50
03/2022;35;20;55
02/2022;35;15;50
01/2022;35;15;50
12/2021;34;15;49
11/2021;26;14;40
10/2021;28;15;43
09/2021;26;14;40
08/2021;28;15;43
07/2021;28;15;43
06/2021;27;15;42
05/2021;27;16;43
04/2021;25;16;41
03/2021;29;16;45
02/2021;29;16;45
01/2021;29;16;45
12/2020;30;16;46
11/2020;28;16;44
10/2020;30;16;46
09/2020;29;16;45
08/2020;32;17;49
07/2020;33;17;50
06/2020;33;17;50
05/2020;28;16;44
03/2020;28;16;44
12/2019;37;17;54
09/2019;29;17;46
06/2019;32;16;48
03/2019;39;14;53
12/2018;40;14;54
09/2018;33;15;48
06/2018;31;17;48
03/2018;39;16;55
12/2017;42;16;58
09/2017;37;18;55
06/2017;38;18;56
03/2017;36;16;52
12/2016;38;16;54
09/2016;34;17;51
06/2016;30;18;48
03/2016;36;17;53
12/2015;41;16;57
09/2015;41;15;56
06/2015;42;17;59
03/2015;45;17;62
12/2014;44;18;62
09/2014;40;20;60
06/2014;43;21;64
03/2014;42;21;63
12/2013;35;20;55
09/2013;38;20;58
06/2013;40;18;58
03/2013;45;18;63
12/2012;50;17;67
09/2012;42;18;60
06/2012;44;18;62
03/2012;47;20;67

