﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riba-roja d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:431251&lang=es
;Espanyola;Estrangera;Total
05/2024;340;35;375
04/2024;335;35;375
03/2024;325;40;365
02/2024;325;30;355
01/2024;320;30;355
12/2023;325;30;360
11/2023;340;30;375
10/2023;340;35;375
09/2023;330;35;365
08/2023;325;35;365
07/2023;335;40;375
06/2023;335;35;375
05/2023;345;35;380
04/2023;345;35;380
03/2023;345;35;380
02/2023;340;25;370
01/2023;340;25;365
12/2022;340;25;365
11/2022;340;30;370
10/2022;350;30;380
09/2022;345;30;380
08/2022;345;35;380
07/2022;370;35;410
06/2022;365;35;400
05/2022;350;35;390
04/2022;365;35;400
03/2022;350;30;380
02/2022;355;25;380
01/2022;355;25;380
12/2021;361;27;388
11/2021;368;28;396
10/2021;379;31;410
09/2021;370;31;401
08/2021;371;32;403
07/2021;377;31;408
06/2021;375;31;406
05/2021;360;35;395
04/2021;356;31;387
03/2021;356;30;386
02/2021;354;29;383
01/2021;361;28;389
12/2020;366;29;395
11/2020;370;29;399
10/2020;383;31;414
09/2020;371;31;402
08/2020;362;33;395
07/2020;369;34;403
06/2020;366;35;401
05/2020;371;35;406
03/2020;361;34;395
12/2019;366;23;389
09/2019;365;26;391
06/2019;382;30;412
03/2019;365;22;387
12/2018;357;19;376
09/2018;353;24;377
06/2018;379;24;403
03/2018;367;20;387
12/2017;367;23;390
09/2017;371;19;390
06/2017;378;27;405
03/2017;353;21;374
12/2016;362;21;383
09/2016;352;22;374
06/2016;356;25;381
03/2016;346;21;367
12/2015;347;24;371
09/2015;348;21;369
06/2015;340;28;368
03/2015;330;21;351
12/2014;341;22;363
09/2014;326;20;346
06/2014;355;21;376
03/2014;332;21;353
12/2013;340;18;358
09/2013;346;17;363
06/2013;359;21;380
03/2013;355;14;369
12/2012;367;15;382
09/2012;371;18;389
06/2012;393;20;413
03/2012;377;20;397

