﻿Población. Por sexo
Sant Feliu de Codines
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:082107&lang=es
;Hombres;Mujeres;Total
1996;1956;2051;4007
1995;1935;2038;3973
1994;1901;1996;3897
1993;1853;1979;3832
1992;1792;1945;3737
1991;1775;1923;3698
1990;1722;1827;3549
1989;1679;1793;3472
1988;1644;1756;3400
1987;1630;1727;3357
1986;1631;1729;3360
1985;1631;1712;3343
1984;1615;1716;3331
1983;1601;1714;3315
1982;1594;1713;3307
1981;1595;1721;3316

