﻿Llocs de treball. Totals. Taxes de variació
Cataluña
Fuente: Idescat. Comptes econòmics anuals de Catalunya. Base 2000.

(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=9226&t=201800&lang=es
;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Agricultura, ramaderia, silvicultura i pesca (01-05);..;..;2,2;-0,7;-0,9;1,7;2,7;1,6;0,4;-0,1;..
Energia (01-03 );..;..;5,0;4,9;0,7;0,6;2,8;0,6;-1,4;4,1;..
Indústria extractiva i refinació petroli (10-14,23);..;..;0,7;4,6;4,9;1,7;1,2;-1,8;-2,2;18,0;..
Energia elèctrica, gas i aigua (40-41);..;..;6,6;5,0;-0,9;0,3;3,3;1,5;-1,0;-0,3;..
Indústria (05-09 );..;..;-2,5;-1,9;-2,6;0,3;-1,5;0,2;-3,2;1,4;..
Indústries productes alimentaris, begudes i tabac (15-16);..;..;3,9;-2,9;0,0;2,8;4,3;1,8;-0,5;-2,5;..
"Indústries tèxtils, confecció i pelleteria; cuir i calçat (17-19)";..;..;-12,3;-6,9;-10,0;-3,9;-8,8;-2,3;-8,4;0,6;..
indústries tèxtils (17);..;..;-11,4;-7,9;-8,9;-3,9;-11,4;-2,1;-7,7;2,5;..
indústries confecció i pelleteria (18);..;..;-14,2;-5,3;-12,1;-4,0;-4,6;-2,1;-10,2;-3,3;..
indústries del cuir i del calçat (19);..;..;-8,1;-7,5;-8,2;-1,6;-8,6;-6,3;-3,9;8,7;..
Indústries fusta i suro, exc. mobles (20);..;..;1,6;-12,0;3,7;-2,7;0,4;0,3;-1,9;1,4;..
Indústries del paper, edició i arts gràfiques (21-22);..;..;-1,2;1,2;-2,4;1,0;1,4;0,7;0,2;-1,3;..
indústries paper (21);..;..;-4,1;-3,3;-0,8;-0,8;1,0;1,2;-0,5;2,4;..
edició, arts gràfiques i suports enregistrats (22);..;..;0,0;3,1;-3,0;1,8;1,6;0,5;0,5;-2,8;..
Indústries químiques (24);..;..;-2,0;-0,8;-1,9;3,7;-1,0;4,4;-1,0;2,6;..
Fabricació productes cautxú i matèries plàstiques (25);..;..;-2,8;2,7;-1,9;-2,4;-1,4;-0,3;4,4;-1,2;..
Indústries altres productes minerals no metàl·lics (26);..;..;-5,8;-3,8;1,6;0,9;-0,8;2,4;-1,4;2,5;..
Metal·lúrgia i productes metàl·lics (exc. maquinària) (27-28);..;..;-0,3;-1,1;-1,3;0,0;-0,8;2,1;-3,3;5,4;..
metal·lúrgia (27);..;..;-3,0;-2,8;1,0;3,6;-3,4;0,2;-2,6;2,6;..
productes metàl·lics (exc. maquinària i equips) (28);..;..;0,0;-0,9;-1,5;-0,4;-0,5;2,3;-3,4;5,7;..
Construcció maquinària i equips mecànics (29);..;..;-3,8;-1,0;-3,4;1,1;0,2;-3,2;-4,8;3,3;..
Màquines d'oficina, maquinària i materials elèctrics (30-33);..;..;-3,6;-0,5;-3,6;-0,1;-7,2;-1,6;-9,4;9,7;..
fabricació màquines d'oficina i equips informàtics (30);..;..;-6,1;-1,0;-43,0;-7,9;-14,9;-27,9;-66,8;30,8;..
fabricació maquinària i materials elèctrics (31);..;..;0,0;-3,4;-4,9;-2,2;-6,8;-1,1;-1,7;7,0;..
"material electrònic; aparells ràdio, TV, comunicacions (32)";..;..;-16,4;7,3;-5,9;-7,0;-10,9;-2,6;-6,2;3,0;..
equips i instruments medicoquirúrgics i de precisió (33);..;..;0,0;-0,3;6,2;15,9;-2,4;3,5;-3,6;18,8;..
Vehicles de motor i altres materials de transport (34-35);..;..;-2,0;1,1;-1,4;-0,7;-0,3;-3,5;-2,0;-0,2;..
fabricació vehicles de motor, remolcs i semiremolcs (34);..;..;-3,2;1,0;-3,0;-0,8;-0,6;-3,0;-3,0;-1,6;..
fabricació altres materials de transport (35);..;..;7,0;1,8;12,3;-0,1;1,8;-7,6;7,1;14,6;..
