﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Homes
Lleida
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8219&geo=mun:251207&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;231;+;4990;+;1159;+
2017-2021;235;+;4882;;1141;+
2016-2020;231;+;4728;;1108;
2015-2019;225;+;4642;;1086;
2014-2018;225;+;4749;;1107;
2013-2017;232;+;4674;;1098;
2012-2016;231;+;4689;;1101;
2011-2015;240;+;4902;;1149;
2010-2014;262;+;4971;;1180;+
2009-2013;277;+;5004;;1199;+

