﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Pobla de Montornès, la. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:431114&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;951;132;1083;62;245;115;205;627;1710
Males;527;67;594;36;128;52;88;304;898
Females;424;65;489;26;117;63;117;323;812
Rest of Spain;138;24;162;22;245;4;92;363;525
Males;74;5;79;12;146;1;16;175;254
Females;64;19;83;10;99;3;76;188;271
Foreign;181;49;230;6;34;8;126;174;404
Males;108;15;123;3;17;5;50;75;198
Females;73;34;107;3;17;3;76;99;206
Total;1270;205;1475;90;524;127;423;1164;2639
Males;709;87;796;51;291;58;154;554;1350
Females;561;118;679;39;233;69;269;610;1289

