﻿Distribució de la superfície agrícola utilitzada (SAU)
Ginestar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:430672&lang=es
;2020
    SAU;
 explot.;116
 ha;682
     Terres llaurades;
 total;
 explot.;116
 ha;675
 conreus en hivernacle o amb protecció alta accessible;
 explot.;2
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;35
 guarets (inclou terres sembrades per a adob en verd);
 explot.;53
 ha;66
 conreus llenyosos permanents a l'aire lliure;
 explot.;115
 ha;573
 horts per a consum propi;
 explot.;23
 ha;1
        Terres per a pastures permanents;
 explot.;2
 ha;7

