﻿Aprofitament de la SAU
Creixell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430509&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;12;29
  ha;57;168
 secà;;
 explot.;11;27
 ha;38;143
 regadiu;;
 explot.;8;17
 ha;19;25
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;15
 ha;3;19
 secà;;
 explot.;0;3
 ha;0;5
 regadiu;;
 explot.;2;15
 ha;3;15
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;9;20
 ha;10;44
 secà;;
 explot.;5;19
 ha;4;34
 regadiu;;
 explot.;6;3
 ha;6;10
 oliverar;;
 total;;
 explot.;11;10
 ha;10;7
 secà;;
 explot.;9;10
 ha;8;7
 regadiu;;
 explot.;2;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;2
 ha;4;5
 secà;;
 explot.;2;2
 ha;4;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;10;21
 ha;30;93
 secà;;
 explot.;9;21
 ha;21;93
 regadiu;;
 explot.;1;0
 ha;9;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

