﻿Immigracions externes. Per continent de procedència
Palamós
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=487&geo=mun:171181&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;46 (b);70 (b);52 (b);250 (b);22 (b);2 (b);98 (b);540 (b)
2021;26;34;45;110;25;2;66;308
2020;26;25;32;64;7;0;42;196
2019;57;24;47;172;40;2;66;408
2018;40;27;43;185;17;5;46;363
2017;42;19;40;115;9;1;53;279
2016;29;17;17;84;9;3;61;220
2015;42;19;15;71;5;0;50;202
2014;42;15;20;52;13;1;64;207
2013;36;11;18;33;7;0;61;166
2012;36;13;17;60;9;0;63;198
2011;44;21;17;68;9;0;106;265
2010;41;10;34;61;12;0;85;243
2009;42;15;35;78;7;0;70;247
2008;57;32;73;181;26;0;76;445
2007;86;22;107;207;23;3;36;484
2006;56;52;70;220;21;2;59;480
2005;42;39;85;150;12;0;2;330
2004;34;64;81;135;10;0;8;332

