﻿Main dwellings. By type of building and year of construction
Terra Alta. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=com:37&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;708;36;24;3;6;774
From 1900 to 1920;777;15;6;0;3;801
From 1921 to 1940;357;12;3;0;0;372
From 1941 to 1950;243;9;3;0;6;264
From 1951 to 1960;135;6;0;0;0;141
From 1961 to 1970;198;6;6;0;0;210
From 1971 to 1980;252;12;72;0;0;339
From 1981 to 1990;243;21;12;0;0;279
From 1991 to 2000;222;45;99;0;3;366
From 2001 to 2010;237;27;183;0;9;453
From 2011 to 2020;60;0;21;0;0;81
Unknown;21;6;102;93;21;246
Total;3453;195;534;99;48;4326

