﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171655&lang=en
;Homes;Dones;Total
05/2024;210;185;395
04/2024;210;185;390
03/2024;210;185;395
02/2024;210;180;390
01/2024;215;180;395
12/2023;215;185;400
11/2023;215;190;405
10/2023;215;190;405
09/2023;205;185;395
08/2023;210;175;385
07/2023;210;175;385
06/2023;205;175;385
05/2023;215;180;395
04/2023;215;175;395
03/2023;220;175;395
02/2023;215;165;385
01/2023;215;165;380
12/2022;220;175;395
11/2022;215;175;390
10/2022;215;170;390
09/2022;210;165;375
08/2022;205;165;370
07/2022;210;165;375
06/2022;210;170;380
05/2022;200;170;370
04/2022;200;175;370
03/2022;200;175;375
02/2022;195;170;365
01/2022;200;170;365
12/2021;204;169;373
11/2021;201;164;365
10/2021;202;157;359
09/2021;199;150;349
08/2021;201;148;349
07/2021;199;147;346
06/2021;198;147;345
05/2021;206;155;361
04/2021;206;153;359
03/2021;206;150;356
02/2021;210;156;366
01/2021;210;154;364
12/2020;206;151;357
11/2020;214;156;370
10/2020;209;156;365
09/2020;208;157;365
08/2020;212;159;371
07/2020;215;157;372
06/2020;215;161;376
05/2020;214;166;380
03/2020;213;168;381
12/2019;217;176;393
09/2019;225;162;387
06/2019;223;167;390
03/2019;220;164;384
12/2018;217;154;371
09/2018;218;152;370
06/2018;216;160;376
03/2018;212;164;376
12/2017;210;163;373
09/2017;216;163;379
06/2017;217;162;379
03/2017;205;172;377
12/2016;202;170;372
09/2016;197;158;355
06/2016;203;158;361
03/2016;200;165;365
12/2015;198;160;358
09/2015;197;161;358
06/2015;194;151;345
03/2015;188;155;343
12/2014;188;145;333
09/2014;188;141;329
06/2014;187;136;323
03/2014;191;145;336
12/2013;177;140;317
09/2013;170;138;308
06/2013;174;133;307
03/2013;174;133;307
12/2012;171;132;303
09/2012;162;122;284
06/2012;174;121;295
03/2012;164;118;282

