﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Peramola
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:251654&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;5;0;30;80
12/2023 (p);50;5;0;35;80
09/2023 (p);45;5;0;35;80
06/2023 (p);45;5;0;35;85
03/2023 (p);45;0;0;30;75
12/2022 (p);45;0;0;30;75
09/2022 (p);45;0;0;35;80
06/2022 (p);50;0;0;35;85
03/2022 (p);45;0;0;20;70
12/2021 (p);45;0;0;25;70
09/2021 (p);45;0;0;30;75
06/2021 (p);45;0;0;30;75
03/2021 (p);45;0;0;25;70
12/2020 (p);40;0;0;15;55

