﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Viladecans
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:083015
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;67,9;17,3;14,8;100
2007;68,5;17,6;14,0;100
2006;68,0;18,0;14,0;100
2005;68,1;17,8;14,1;100
2004;68,5;17,3;14,2;100
2003;69,3;16,4;14,3;100
2002;69,3;16,2;14,5;100
2001;71,1;14,9;14,0;100
2000;70,5;15,8;13,7;100

