﻿Conreus llenyosos: fruiters de clima temperat
Vilafranca del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:083054&lang=en
;1999;1989
     Total;;
 explot.;17;7
 ha;8;3
      Secà;;
 explot.;15;6
 ha;6;3
       Regadiu;;
 explot.;2;1
 ha;2;0
     Pomera;;
 total;;
 explot.;6;3
 ha;2;0
 secà;;
 explot.;4;2
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;2;0
       Perera;;
 total;;
 explot.;5;2
 ha;0;0
 secà;;
 explot.;4;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
         Presseguer;;
 total;;
 explot.;7;5
 ha;2;1
 secà;;
 explot.;6;4
 ha;2;1
 regadiu;;
 explot.;1;1
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;9;2
 ha;2;0
 secà;;
 explot.;8;1
 ha;2;0
 regadiu;;
 explot.;1;1
 ha;0;0
             Prunera;;
 total;;
 explot.;8;1
 ha;1;0
 secà;;
 explot.;7;1
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;3;2
 ha;0;0
 secà;;
 explot.;2;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;0;0
                 Altres;;
 total;;
 explot.;6;1
 ha;0;1
 secà;;
 explot.;5;1
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0

