﻿Población. Por sexo
Bellaguarda
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:251706&lang=es
;Hombres;Mujeres;Total
2023;154;142;296
2022;154;139;293
2021;157;141;298
2011;180;156;336
2001;177;181;358
1996;187;179;366
1991;193;194;387
1986;204;195;399
1981;206;208;414
1975;277;254;531

