﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Santa Coloma de Queralt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:431397
;2001
Ensenyaments inicials per a adults;0
Programes de garantia social;1
ESO, educació secundària per a adults;6
Batxillerat, BUP, COU;40
Escola Oficial d'idiomes;14
Ensenyaments artístics grau elemental o mitjà;0
FP de grau mitjà o equivalent;17
FP de grau superior o equivalent;18
Diplomatura universitària o equivalent;22
Llicenciatura universitària o equivalent;54
Postgrau màster, MIR o anàleg;10
Doctorat;6
Curs INEM, o equivalent per a desocupats;1
Curs de formació promogut per l'empresa;23
Altres cursos;109
Total estudiants;306

