﻿Espècies arbòries forestals
Ullà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:172044&lang=en
;1999
   Total;
 total;
 explot.;3
 ha;6
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;3
 ha;2
     Frondoses;
 total;
 explot.;1
 ha;4
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;3
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;2
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

