﻿Població ocupada. Per grans grups d'ocupació, sexe i edat
Segrià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&geo=com:33
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Directors i gerents;96;420;717;873;2106;69;273;357;387;1089;168;693;1071;1260;3195
Professionals científics i intel·lectuals;834;2124;1548;1260;5766;1470;3876;2496;1860;9708;2307;6000;4044;3120;15474
Tècnics i professionals de suport;855;1941;1719;1002;5523;627;1425;1197;726;3975;1482;3366;2916;1728;9495
Empleats oficina, comptables i administratius;540;945;681;459;2622;672;2235;1932;1059;5895;1212;3180;2613;1518;8520
Treballadors restauració, personals i venedors;1323;2232;1605;1071;6231;1986;3948;3000;2070;11010;3309;6183;4605;3141;17238
Treballadors act. agrícoles, ramaderes i pesqueres;270;831;741;717;2565;33;159;165;342;702;306;993;906;1062;3267
Artesans, treballadors indústries i construcció;1005;3249;2325;1374;7956;126;381;315;249;1071;1134;3630;2640;1626;9027
Operadors instal·lacions i maquinària, i muntadors;498;2085;1875;1218;5670;84;192;165;132;576;579;2277;2040;1353;6246
Ocupacions elementals;1467;3384;2109;906;7866;513;1596;1587;1410;5100;1980;4980;3696;2313;12966
Ocupacions militars;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
No hi consta;258;576;687;675;2196;141;267;261;282;954;396;843;948;960;3147
Total;7149;17790;14004;9558;48501;5721;14358;11478;8520;40074;12870;32145;25482;18081;88575

