﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:081574
;Homes;Dones;Total
Agricultura i ramaderia;15;5;20
Pesca;0;1;1
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;6;1;7
Ext i trans. minerals;169;17;186
Indústria química;66;32;98
Cont maquin mat elèctric;250;37;287
Material transport;38;9;47
Alimentació i begudes;61;23;84
Tèxtil, cuir confecció;41;92;133
Suro i fusta;55;5;60
Paper i arts gràfiques;134;95;229
Plàstics indu. manufact.;64;20;84
Construcció;206;20;226
Comerç i reparació;182;156;338
Hostaleria i restauració;55;48;103
Transport i act. annexes;114;18;132
Comuni- cacions;11;3;14
Assegurances i financeres;36;14;50
Servei empr. llogers;50;30;80
Adm pública defensa i SS;50;33;83
Educació i investigació;48;69;117
Sanitat i assis. social;22;37;59
Altres serveis;14;50;64
Total;1689;815;2504

