﻿Población ocupada. Por situación profesional, sexo y edad
Vilabella. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:431652&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2;3;2;5;0;0;0;6;2;8
De 20 a 24 años;0;0;0;1;0;1;0;0;0;0;0;0;12;6;18;5;7;12;0;0;0;18;13;31
De 25 a 29 años;0;0;0;4;2;6;0;0;0;0;0;0;9;9;18;6;5;11;0;0;0;19;16;35
De 30 a 34 años;0;0;0;3;1;4;0;0;0;0;0;0;17;17;34;4;4;8;0;0;0;24;22;46
De 35 a 39 años;3;1;4;5;2;7;0;0;0;0;0;0;16;11;27;7;2;9;0;0;0;31;16;47
De 40 a 44 años;2;1;3;7;3;10;0;0;0;0;0;0;28;19;47;1;2;3;0;0;0;38;25;63
De 45 a 49 años;5;0;5;7;1;8;0;0;0;0;0;0;8;7;15;1;3;4;0;0;0;21;11;32
De 50 a 54 años;4;1;5;6;5;11;0;0;0;0;0;0;10;3;13;0;0;0;0;0;0;20;9;29
De 55 a 59 años;0;0;0;4;2;6;0;0;0;0;0;0;6;5;11;0;1;1;0;0;0;10;8;18
De 60 a 64 años;1;0;1;4;2;6;0;0;0;0;0;0;2;1;3;1;0;1;0;0;0;8;3;11
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;2;2;4
Total;15;3;18;42;18;60;0;0;0;0;0;0;111;80;191;29;26;55;0;0;0;197;127;324

