﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Ripollès. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=8544&geo=com:31&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;86;14;89;21;0;210
Regne Unit;27;2;8;8;0;45
Argentina;3;0;60;1;0;64
Alemanya;53;1;21;14;0;89
Estats Units, els;16;0;10;8;0;34
Mèxic;6;0;6;2;0;14
Suïssa;22;4;17;8;0;51
Andorra;43;2;7;0;0;52
Bèlgica;24;0;28;6;0;58
Brasil;4;0;5;1;0;10
Equador;1;0;11;0;0;12
Xile;1;2;0;0;0;3
Veneçuela;2;0;4;0;0;6
Colòmbia;10;0;7;0;0;17
Països Baixos;6;0;2;0;0;8
Itàlia;2;0;0;0;0;2
Perú;1;0;4;0;0;5
República Dominicana;9;0;26;0;0;35
Uruguai;1;0;6;1;0;8
Bolívia;1;0;0;0;0;1
Austràlia;5;0;4;4;0;13
Canadà;8;0;1;6;0;15
Cuba;2;0;4;0;0;6
Suècia;2;0;2;1;0;5
Costa Rica;1;0;0;0;0;1
Panamà;6;0;0;0;0;6
Irlanda;0;0;0;0;0;0
Paraguai;1;0;0;0;0;1
Dinamarca;0;0;0;0;0;0
Israel;2;0;0;0;0;2
Marroc;0;0;0;2;0;2
Noruega;1;0;15;0;0;16
Guatemala;0;0;3;0;0;3
Àustria;3;0;5;1;0;9
Portugal;0;0;1;0;0;1
Turquia;0;0;0;0;0;0
Pakistan;1;0;0;0;0;1
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;0;0;0;1;0;1
Luxemburg;0;0;2;0;0;2
Xina;4;0;0;0;0;4
El Salvador;0;0;0;0;0;0
Filipines;0;0;6;0;0;6
Japó;1;0;2;0;0;3
Senegal;3;0;1;0;0;4
Finlàndia;1;0;0;0;0;1
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;13;0;5;3;0;21
Total;372;25;362;88;0;847

