﻿Conreus herbacis: cereals per a gra
Forallac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:179026
;2009
     Total;
 explot.;51
 ha;789
      Secà;
 explot.;50
 ha;755
       Regadiu;
 explot.;8
 ha;34
     Blat tou i escanda;
 total;
 explot.;20
 ha;155
 secà;
 explot.;19
 ha;147
 regadiu;
 explot.;4
 ha;8
       Blat dur;
 total;
 explot.;8
 ha;133
 secà;
 explot.;8
 ha;128
 regadiu;
 explot.;1
 ha;5
         Ordi;
 total;
 explot.;29
 ha;270
 secà;
 explot.;29
 ha;260
 regadiu;
 explot.;3
 ha;10
           Civada;
 total;
 explot.;25
 ha;210
 secà;
 explot.;25
 ha;210
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;6
 ha;15
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;4
 ha;10
                   Altres;
 total;
 explot.;3
 ha;4
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;0
 ha;0

