﻿Employed population. By large groups of occupation
Vila-rodona
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431704&lang=en
;2021
Managers;12
Professionals;87
Technicians and associate professionals;45
Clerical support workers;48
Service and sales workers;81
Skilled agricultural, forestry and fishery workers;45
Craft and related trades workers;72
Plant and machine operators, and assemblers;36
Elementary occupations;96
Armed forces occupations;..
Unknown;33
Total;555

