﻿Atur registrat (a 31 de març). Recomptes
Farrera
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:250899&lang=es
;Atur
2024;5
2023;8
2022;9
2021;8
2020;6
2019;5
2018;4
2017;7
2016;5
2015;7
2014;10
2013;6
2012;6
2011;11
2010;11
2009;4
2008;2
2007;2
2006;4
2005;2
2004;1
2003;1
2002;2
2001;1
2000;2
1999;0
1998;0
1997;2
1996;0
1995;2
1994;2
1993;2
1992;1
1991;1
1990;3
1989;2
1988;3
1987;5
1986;2
1985;3
1984;1
1983;0

