﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Pontons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:081688&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;21;8;29
Tècnics i professionals científics i intel·lectuals;8;5;13
Tècnics i professionals de suport;9;4;13
Empleats administratius;5;7;12
Treballadors de serveis i venedors de comerç;9;10;19
Treballadors qualificats en activitats agràries i pesqueres;10;1;11
Artesans i treballadors qualificats de les indústries i la construcció;29;2;31
Operadors d'instal·lacions i maquinària, i muntadors;13;2;15
Treballadors no qualificats;15;2;17
Forces armades;0;0;0
Total;119;41;160

