﻿Población. Por sexo y edad quinquenal
Sant Agustí de Lluçanès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:081957&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;5;4;9
De 5 a 9 años;0;4;4
De 10 a 14 años;3;2;5
De 15 a 19 años;0;1;1
De 20 a 24 años;2;0;2
De 25 a 29 años;6;6;12
De 30 a 34 años;5;2;7
De 35 a 39 años;4;5;9
De 40 a 44 años;7;2;9
De 45 a 49 años;2;3;5
De 50 a 54 años;0;3;3
De 55 a 59 años;3;4;7
De 60 a 64 años;7;3;10
De 65 a 69 años;4;5;9
De 70 a 74 años;3;2;5
De 75 a 79 años;4;3;7
De 80 a 84 años;1;3;4
De 85 a 89 años;0;0;0
De 90 a 94 años;1;0;1
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;57;52;109

