﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Argentera, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430173&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0
De 5 a 9 años;1;0;1;0;0;0;1;0;1
De 10 a 14 años;1;2;3;0;0;0;1;2;3
De 15 a 19 años;1;4;5;0;0;0;1;4;5
De 20 a 24 años;4;2;6;0;0;0;4;2;6
De 25 a 29 años;6;2;8;0;0;0;6;2;8
De 30 a 34 años;1;1;2;0;0;0;1;1;2
De 35 a 39 años;3;0;3;0;0;0;3;0;3
De 40 a 44 años;4;2;6;0;0;0;4;2;6
De 45 a 49 años;6;3;9;0;0;0;6;3;9
De 50 a 54 años;12;8;20;1;0;1;13;8;21
De 55 a 59 años;8;7;15;0;0;0;8;7;15
De 60 a 64 años;7;6;13;0;0;0;7;6;13
De 65 a 69 años;5;4;9;0;0;0;5;4;9
De 70 a 74 años;5;2;7;0;0;0;5;2;7
De 75 a 79 años;4;2;6;0;0;0;4;2;6
De 80 a 84 años;1;2;3;0;0;0;1;2;3
85 años o más;2;7;9;0;0;0;2;7;9
Total;71;54;125;1;0;1;72;54;126

