﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilamaniscle
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:172272&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;25;15;20;80
04/2024;15;25;15;20;80
03/2024;15;25;15;25;80
02/2024;15;30;20;20;80
01/2024;15;30;20;20;80
12/2023;15;30;20;20;80
11/2023;15;30;20;25;85
10/2023;15;30;20;25;85
09/2023;10;30;20;25;85
08/2023;10;30;15;25;80
07/2023;15;30;15;25;85
06/2023;15;30;15;25;80
05/2023;10;25;15;25;80
04/2023;10;30;15;25;80
03/2023;10;30;15;25;80
02/2023;10;30;15;20;75
01/2023;10;30;15;20;75
12/2022;15;25;15;20;75
11/2022;15;25;15;20;75
10/2022;15;25;15;20;80
09/2022;10;25;15;20;75
08/2022;20;25;15;20;85
07/2022;20;30;15;20;85
06/2022;20;30;15;20;85
05/2022;15;30;15;20;85
04/2022;15;30;15;20;85
03/2022;15;30;15;20;80
02/2022;15;30;15;20;85
01/2022;15;30;15;20;85
12/2021;15;32;17;20;84
11/2021;14;33;18;21;86
10/2021;15;33;17;21;86
09/2021;15;32;18;21;86
08/2021;16;30;18;22;86
07/2021;19;30;18;21;88
06/2021;17;30;19;21;87
05/2021;13;28;19;17;77
04/2021;12;28;17;18;75
03/2021;12;28;18;18;76
02/2021;11;27;18;18;74
01/2021;11;28;18;18;75
12/2020;11;30;16;18;75
11/2020;10;34;15;19;78
10/2020;9;33;15;20;77
09/2020;7;32;15;21;75
08/2020;10;32;15;20;77
07/2020;12;33;16;18;79
06/2020;9;33;16;17;75
05/2020;10;30;18;17;75
03/2020;11;28;21;14;74
12/2019;11;29;23;15;78
09/2019;10;28;24;16;78
06/2019;17;31;24;16;88
03/2019;12;32;23;15;82
12/2018;12;30;22;15;79
09/2018;12;26;24;14;76
06/2018;16;28;25;15;84
03/2018;11;29;23;15;78
12/2017;10;32;22;13;77
09/2017;8;28;27;13;76
06/2017;11;29;23;14;77
03/2017;7;30;20;12;69
12/2016;7;34;20;11;72
09/2016;7;28;20;13;68
06/2016;10;32;20;14;76
03/2016;7;32;17;13;69
12/2015;7;31;18;13;69
09/2015;7;31;19;15;72
06/2015;11;30;15;16;72
03/2015;10;29;14;16;69
12/2014;8;27;14;14;63
09/2014;8;26;15;14;63
06/2014;11;24;16;14;65
03/2014;10;18;15;15;58
12/2013;9;18;16;14;57
09/2013;11;13;16;16;56
06/2013;12;16;16;16;60
03/2013;8;15;16;16;55
12/2012;9;16;17;15;57
09/2012;9;15;21;15;60
06/2012;14;18;19;13;64
03/2012;11;16;19;13;59

