﻿Llocs de treball equivalents a temps complet. Assalariats. Per branques d'activitat
Catalunya. 2017
Unitats: Milers de llocs de treball.
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=piba&n=13254&t=201700
;Valor;Variació (%)
Agricultura, ramaderia, silvicultura i pesca;29;7,7
Agricultura, ramaderia, silvicultura i pesca;29;7,7
Indústria i activitats de sanejament;476;1,9
Indústria manufacturera;433;2,4
Indústries extractives;2;4,7
Indústries de productes alimentaris, begudes i tabac;91;4,1
Indústries tèxtils, confecció, cuir i calçat;31;2,3
Indústries fusta i paper;20;3,3
Arts gràfiques i suports enregistrats;14;1,2
Indústries químiques i refinació petroli;38;1,8
Fabricació productes farmacèutics;21;-0,5
Fabricació de productes de cautxú i matèries plàstiques;22;2,1
Indústries d'altres productes minerals no metàl·lics;10;-0,6
Metal·lúrgia;8;1,8
Fabricació productes metàl·lics, exc. maquinària;48;6,5
Fabricació productes informàtics i electrònics;8;4,2
Fabricació materials i equips elèctrics;13;2,2
Fabricació maquinària i equips ncaa;29;-2,6
Fabricació de vehicles de motor i altres materials de transport;43;2,2
Mobles i indústries manufactureres diverses;15;-0,2
Reparació i instal·lació maquinària i equips;21;0,7
Energia elèctrica, gas, vapor i aire condicionat;5;-17,1
Captació, potabilització i distribució d'aigua;8;2,0
Sanejament, gestió residus i descontaminació;27;-2,2
Construcció;161;10,7
Construcció;161;10,7
Serveis;2155;3,5
Activitats immobiliàries, professionals i altres;798;5,8
Comerç, transport i hostaleria;769;1,8
Venda i reparació de vehicles de motor i motocicletes;43;4,2
Comerç a l'engròs i intermediaris, excepte de vehicles motor;195;3,2
Comerç al detall, excepte vehicles motor i motocicletes;220;-2,5
Transport terrestre, transport per canonades;62;3,2
Transport marítim i aeri;7;10,7
Emmagatzematge i activitats afins al transport, activitats postals;59;2,2
Serveis d'allotjament, menjar i begudes;183;4,2
Informació i comunicacions;91;5,8
Edició i serveis audiovisuals;21;-3,3
"Telecomunicacions; serveis informàtics i serveis informació";69;9,0
Activitats financeres i d'assegurances;55;-2,4
Activitats financeres i assegurances;55;-2,4
Activitats immobiliàries;33;14,3
Activitats immobiliàries;33;14,3
Activitats professionals, científiques i administratives;406;8,3
Activitats jurídiques i comptables, de consultoria i serveis tècnics;107;6,3
Recerca i desenvolupament;14;10,2
"Publicitat i altres activ. professionals i tècniques; activ. veterinàries";42;5,0
Activitats administratives i serveis auxiliars;243;9,7
Adm. pública, educació, sanitat i serveis socials;587;2,7
Administració pública, Defensa i SS obligatòria;166;0,4
Educació;184;5,0
Activitats sanitàries;142;1,8
Activitats serveis socials;95;3,7
Activitats artístiques, recreatives i altres serveis;213;2,2
Activitats artístiques, recreatives i d'entreteniment;58;-1,0
Altres serveis;87;3,7
Activitats llars;68;3,1
Total;2821;3,6

