﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Omells de na Gaia, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:251543&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;10;12
06/2020;..;..;..;10;12
03/2020;..;..;..;10;12
12/2019;..;..;..;10;12
09/2019;..;..;..;10;12
06/2019;..;..;..;10;12
03/2019;..;..;..;8;10
12/2018;..;..;0;9;13
09/2018;..;..;..;9;11
06/2018;..;..;..;8;10
03/2018;..;..;..;8;10
12/2017;..;..;0;8;12
09/2017;..;..;..;8;10
06/2017;..;..;..;7;9
03/2017;..;..;..;8;10
12/2016;..;..;0;7;11
09/2016;..;..;..;7;9
06/2016;..;..;..;8;10
03/2016;..;..;..;9;11
12/2015;..;..;0;8;12
09/2015;..;..;..;8;10
06/2015;..;..;..;8;10
03/2015;..;..;..;9;11
12/2014;..;..;0;10;14
09/2014;..;..;..;9;11
06/2014;..;..;..;9;11
03/2014;..;..;..;10;12
12/2013;..;..;0;12;16
09/2013;..;..;..;12;14
06/2013;..;..;..;14;16
03/2013;..;..;..;14;17
12/2012;..;..;0;15;20
09/2012;..;..;..;15;18
06/2012;..;..;..;16;19
03/2012;..;..;..;16;19
12/2011;..;..;..;16;19
09/2011;..;..;..;19;22
06/2011;..;..;..;19;22
03/2011;..;..;..;23;26
12/2010;..;..;0;25;30
09/2010;..;..;..;26;29
06/2010;..;..;..;27;30
03/2010;..;..;..;30;33
12/2009;..;..;0;34;39
09/2009;..;..;..;34;37
06/2009;..;..;..;33;36
03/2009;..;..;..;34;37
12/2008;..;..;0;33;38
09/2008;..;..;..;38;41
06/2008;..;..;..;37;40
03/2008;..;..;..;52;55

