﻿Població. Per sexe i estat civil
Omellons, els
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:251538&lang=es
;2001;1996;1991
Solters;;;
homes;54;53;57
dones;38;41;39
total;92;94;96
Casats;;;
homes;67;76;73
dones;68;77;75
total;135;153;148
Vidus;;;
homes;3;4;7
dones;15;16;19
total;18;20;26
Separats;;;
homes;1;1;0
dones;1;2;0
total;2;3;0
Divorciats;;;
homes;1;1;0
dones;0;0;0
total;1;1;0
Total;;;
homes;126;135;137
dones;122;136;133
total;248;271;270

