﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=com:40
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;11781;5334;17112;699;336;1032;12480;5667;18147
Professionals científics i intel·lectuals;28971;40827;69798;1995;2040;4035;30963;42867;73833
Tècnics i professionals de suport;28926;22563;51489;1677;1026;2703;30603;23586;54192
Empleats oficina, comptables i administratius;14478;31131;45609;966;1410;2379;15444;32541;47988
Treballadors restauració, personals i venedors;23064;39156;62220;4131;4626;8757;27195;43779;70974
Treballadors act. agrícoles, ramaderes i pesqueres;843;180;1020;135;9;144;978;189;1167
Artesans, treballadors indústries i construcció;31827;5112;36939;4497;384;4878;36321;5496;41820
Operadors instal·lacions i maquinària, i muntadors;20556;5250;25803;2217;306;2526;22770;5556;28326
Ocupacions elementals;19689;20073;39765;4506;5637;10143;24195;25713;49908
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;6828;5067;11895;741;429;1170;7569;5493;13065
Total;186957;174693;361653;21567;16203;37770;208527;190896;399423

