﻿Estimacions de població estacional ETCA, per trimestre
Agramunt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:250030&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-79;-89;-34;-68;-67;5491;5424
2014;-47;-53;-2;-72;-44;5515;5471
2013;-60;-89;-93;-70;-80;5599;5519
2012;-57;-58;-74;-52;-61;5633;5572
2011;-75;-75;-79;-55;-70;5653;5583
2010;-77;-45;-81;-46;-61;5618;5557
2009;-112;-86;-100;-78;-91;5608;5517
2008;-71;-78;-130;-102;-96;5577;5481
2007;-43;-59;-90;-29;-56;5434;5378
2006;-70;-54;-99;-32;-62;5459;5397
2005;-69;-71;-89;-30;-65;5355;5290
2004;-21;-71;-89;-34;-55;5212;5157
2003;-26;21;-9;34;6;5071;5077
2002;-34;-25;-16;15;-12;5071;5059

