﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Amposta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7044&geo=mun:430141&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;4026;3399;7422;3690;3543;7233;198;996;1194;720;789;1512;207;129;336;8844;8856;17697
De 0 a 15 anys;1578;1422;3000;0;0;0;0;0;0;0;0;0;0;0;0;1575;1422;3000
De 16 a 64 anys;2343;1890;4236;2331;2478;4812;36;150;186;585;663;1248;195;114;309;5487;5301;10788
65 anys o més;105;84;189;1359;1065;2424;165;846;1008;138;123;261;12;18;30;1779;2133;3912
Estrangera;849;573;1419;648;735;1383;6;33;42;54;96;150;327;204;534;1884;1647;3528
De 0 a 15 anys;345;279;624;0;0;0;0;0;0;0;0;0;9;6;15;351;285;639
De 16 a 64 anys;495;285;777;609;711;1323;0;18;18;51;96;144;306;183;486;1455;1290;2748
65 anys o més;12;6;18;39;21;63;9;15;21;3;6;6;15;18;33;75;66;141
Total;4875;3969;8844;4341;4278;8619;204;1032;1236;774;888;1659;534;336;873;10728;10500;21228
De 0 a 15 anys;1920;1704;3624;0;0;0;0;0;0;0;0;0;9;6;15;1929;1710;3639
De 16 a 64 anys;2835;2175;5013;2940;3192;6132;33;168;204;636;759;1392;501;294;795;6945;6591;13536
65 anys o més;117;90;207;1398;1086;2487;171;861;1032;138;129;267;27;36;60;1851;2202;4056

