﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Selva
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=com:34&lang=es
;2009
   Total;
 altres familiars;
 explotacions;324
 total;464
 homes;239
 dones;225
 altres familiars caps d'explotació;
 total;40
 homes;36
 dones;4
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;324
 homes;170
 dones;154
 altres familiars caps d'explotació;
 total;18
 homes;17
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;47
 homes;29
 dones;18
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;24
 homes;9
 dones;15
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;32
 homes;10
 dones;22
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;37
 homes;21
 dones;16
 altres familiars caps d'explotació;
 total;14
 homes;12
 dones;2

