﻿Estimacions de població ETCA i de població estacional ETCA
Palamós
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:171181&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;4111;-1205;2906;17911;20817;116,2
2014;4054;-1154;2900;17805;20705;116,3
2013;4122;-1165;2957;17830;20787;116,6
2012;4365;-1153;3212;17813;21025;118,0
2011;4281;-1163;3118;17918;21036;117,4
2010;4277;-1265;3012;18057;21069;116,7
2009;4383;-1264;3119;18161;21280;117,2
2008;4402;-1272;3130;17766;20896;117,6
2007;4420;-1285;3135;17400;20535;118,0
2006;4330;-1264;3066;17197;20263;117,8
2005;4056;-1200;2856;16817;19673;117,0
2004;3804;-1186;2618;16231;18849;116,1
2003;4032;-1135;2897;15968;18865;118,1
2002;4076;-1134;2942;15662;18604;118,8

