﻿Població. Per sexe i estat civil (agregat)
Montgai
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:251386&lang=en
;2011
Solters;
homes;149
dones;83
total;232
Casats;
homes;185
dones;172
total;357
Alguna vegada casats;
homes;31
dones;82
total;113
Total;
homes;364
dones;338
total;702

