﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Brull, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:080266&lang=en
;Homes;Dones;Total
05/2024;75;60;135
04/2024;70;55;130
03/2024;70;60;135
02/2024;75;60;135
01/2024;75;60;135
12/2023;75;60;135
11/2023;80;60;140
10/2023;75;60;140
09/2023;75;60;135
08/2023;80;60;140
07/2023;80;60;140
06/2023;80;60;140
05/2023;75;60;135
04/2023;80;60;135
03/2023;75;55;135
02/2023;75;60;135
01/2023;75;60;135
12/2022;75;60;130
11/2022;70;60;130
10/2022;75;60;130
09/2022;70;55;125
08/2022;70;60;130
07/2022;75;60;135
06/2022;75;60;135
05/2022;75;60;135
04/2022;75;55;130
03/2022;75;55;130
02/2022;75;55;130
01/2022;75;55;130
12/2021;77;56;133
11/2021;78;55;133
10/2021;77;55;132
09/2021;75;55;130
08/2021;77;56;133
07/2021;78;56;134
06/2021;74;55;129
05/2021;72;59;131
04/2021;71;58;129
03/2021;73;58;131
02/2021;71;58;129
01/2021;70;60;130
12/2020;67;58;125
11/2020;69;56;125
10/2020;71;55;126
09/2020;70;56;126
08/2020;70;54;124
07/2020;71;53;124
06/2020;71;53;124
05/2020;69;54;123
03/2020;67;55;122
12/2019;63;52;115
09/2019;66;53;119
06/2019;70;50;120
03/2019;67;49;116
12/2018;68;49;117
09/2018;65;47;112
06/2018;64;52;116
03/2018;63;48;111
12/2017;62;47;109
09/2017;65;53;118
06/2017;63;50;113
03/2017;60;49;109
12/2016;61;50;111
09/2016;59;49;108
06/2016;61;47;108
03/2016;61;44;105
12/2015;63;46;109
09/2015;63;45;108
06/2015;65;43;108
03/2015;61;43;104
12/2014;60;41;101
09/2014;65;42;107
06/2014;63;41;104
03/2014;61;43;104
12/2013;61;41;102
09/2013;61;39;100
06/2013;58;43;101
03/2013;62;42;104
12/2012;63;45;108
09/2012;64;42;106
06/2012;64;45;109
03/2012;65;45;110

