﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:170600&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;9;11;20;21;16;19;23;22;18;15;10;74;258
dones;11;7;11;12;17;19;16;12;13;17;23;73;231
total;20;18;31;33;33;38;39;34;31;32;33;147;489
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;0;0;1;6;10
dones;1;0;0;0;0;0;0;0;0;1;0;7;9
total;1;0;1;1;0;0;0;1;0;1;1;13;19
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;3;4
dones;1;0;0;0;0;0;0;0;0;0;0;3;4
total;1;0;0;0;1;0;0;0;0;0;0;6;8
Primer grau;;;;;;;;;;;;;
homes;9;2;6;1;1;1;2;1;0;2;0;5;30
dones;9;1;1;2;1;0;0;1;0;1;1;10;27
total;18;3;7;3;2;1;2;2;0;3;1;15;57
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;9;9;8;13;9;14;14;12;8;42;146
dones;0;2;4;4;10;11;9;11;10;11;20;52;144
total;0;10;13;13;18;24;18;25;24;23;28;94;290
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;2;3
dones;0;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;0;1;0;1;0;0;1;0;0;2;5
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;0;2;1;1;0;0;0;0;0;0;4
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;2;1;2;5;0;1;0;0;5;20
dones;0;4;4;2;2;4;3;0;2;3;0;0;24
total;0;5;7;4;3;6;8;0;3;3;0;5;44
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;2;1;5;3;2;1;1;6;23
dones;0;0;1;1;1;2;2;0;0;0;2;1;10
total;0;0;2;2;3;3;7;3;2;1;3;7;33
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;3;1;2;3;0;0;0;5;20
dones;0;0;1;1;2;1;2;0;1;1;0;0;9
total;0;0;1;7;5;2;4;3;1;1;0;5;29

