﻿Población a 1 de enero. Por nacionalidad y sexo
Conesa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:430461&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;46;52;98;7;4;11;53;56;109
2021;47;50;97;5;4;9;52;54;106
2020;47;49;96;3;1;4;50;50;100
2019;50;48;98;4;1;5;54;49;103
2018;51;47;98;3;2;5;54;49;103
2017;53;50;103;4;4;8;57;54;111
2016;57;52;109;3;4;7;60;56;116
2015;56;58;114;2;4;6;58;62;120
2014;59;57;116;3;3;6;62;60;122
2013;60;57;117;3;4;7;63;61;124
2012;62;61;123;3;4;7;65;65;130
2011;63;61;124;2;3;5;65;64;129
2010;61;55;116;3;1;4;64;56;120
2009;62;61;123;1;0;1;63;61;124
2008;64;66;130;4;0;4;68;66;134
2007;67;66;133;4;0;4;71;66;137
2006;71;59;130;8;3;11;79;62;141
2005;73;57;130;2;1;3;75;58;133
2004;67;56;123;3;2;5;70;58;128
2003;67;55;122;1;0;1;68;55;123
2002;73;62;135;1;0;1;74;62;136
2001;62;53;115;1;0;1;63;53;116
2000;62;53;115;1;0;1;63;53;116

