﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Talamanca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082779&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1407,85;1398,58;888,43;..;..;1127,26
2022;..;1416,53;885,32;..;..;1121,25
2021;1324,92;1201,32;679,22;..;..;980,28
2020;1401,04;1064,56;749,98;..;..;943,35
2019;..;1055,06;824,23;412,12;..;922,20
2018;..;1025,10;810,45;405,23;..;905,02
2017;..;1008,36;907,59;398,84;..;930,79
2016;..;1047,61;905,33;397,85;..;906,05
2014;1098,59;960,71;900,82;..;..;863,13
2013;..;994,27;898,58;484,24;..;881,25
2012;..;1020,06;887,10;474,74;..;873,85
2011;796,00;986,26;..;..;..;820,32

