﻿Aprofitament de la SAU
Ullà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:172044
;1999;1989
   Terres llaurades;;
 total;;
  explot.;27;58
  ha;329;384
 secà;;
 explot.;21;44
 ha;144;218
 regadiu;;
 explot.;21;52
 ha;184;166
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;22;55
 ha;195;311
 secà;;
 explot.;13;40
 ha;129;201
 regadiu;;
 explot.;20;50
 ha;66;110
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;12;18
 ha;119;57
 secà;;
 explot.;1;2
 ha;0;1
 regadiu;;
 explot.;12;18
 ha;118;56
 oliverar;;
 total;;
 explot.;15;14
 ha;13;12
 secà;;
 explot.;15;14
 ha;13;12
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;5
 ha;2;5
 secà;;
 explot.;4;5
 ha;2;5
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;4
 secà;;
 explot.;0;1
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

