﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vespella de Gaià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:431649&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;20;55;65;45;180
04/2024;20;55;65;40;180
03/2024;20;50;65;40;180
02/2024;20;55;65;40;180
01/2024;20;60;60;40;180
12/2023;20;60;65;40;180
11/2023;15;55;60;35;170
10/2023;20;60;60;35;170
09/2023;20;55;60;35;170
08/2023;20;60;60;35;175
07/2023;25;60;55;35;175
06/2023;20;55;55;30;165
05/2023;20;65;60;35;180
04/2023;20;65;55;40;180
03/2023;20;65;55;40;180
02/2023;15;65;55;40;175
01/2023;15;60;55;35;170
12/2022;20;60;55;40;175
11/2022;20;65;50;40;175
10/2022;20;65;55;40;180
09/2022;20;70;55;40;185
08/2022;20;65;50;35;175
07/2022;20;65;50;35;170
06/2022;20;65;50;35;175
05/2022;20;65;50;35;175
04/2022;20;70;50;35;175
03/2022;20;70;50;30;170
02/2022;20;70;50;30;170
01/2022;20;70;55;30;170
12/2021;18;69;53;30;170
11/2021;19;70;54;31;174
10/2021;17;68;53;31;169
09/2021;13;70;54;29;166
08/2021;21;65;53;27;166
07/2021;22;66;56;23;167
06/2021;19;68;57;23;167
05/2021;16;66;59;26;167
04/2021;15;64;59;27;165
03/2021;15;61;56;27;159
02/2021;15;61;54;27;157
01/2021;14;56;56;26;152
12/2020;14;59;55;26;154
11/2020;12;58;59;27;156
10/2020;13;54;56;26;149
09/2020;12;55;56;26;149
08/2020;20;49;53;24;146
07/2020;18;49;52;23;142
06/2020;16;47;52;23;138
05/2020;14;47;51;26;138
03/2020;16;46;52;24;138
12/2019;17;53;55;25;150
09/2019;17;56;57;26;156
06/2019;19;56;58;23;156
03/2019;19;59;53;24;155
12/2018;18;67;48;25;158
09/2018;20;65;47;24;156
06/2018;16;65;43;24;148
03/2018;16;62;48;25;151
12/2017;20;58;47;24;149
09/2017;18;60;41;26;145
06/2017;22;56;42;24;144
03/2017;17;55;39;24;135
12/2016;16;46;37;22;121
09/2016;16;55;38;23;132
06/2016;19;55;38;23;135
03/2016;12;55;38;25;130
12/2015;9;55;32;23;119
09/2015;13;53;28;22;116
06/2015;12;53;30;22;117
03/2015;15;55;29;24;123
12/2014;17;57;27;24;125
09/2014;23;58;28;26;135
06/2014;23;58;30;25;136
03/2014;16;54;27;24;121
12/2013;19;55;25;24;123
09/2013;13;56;29;25;123
06/2013;17;56;28;24;125
03/2013;12;55;30;24;121
12/2012;14;57;27;24;122
09/2012;12;54;27;23;116
06/2012;15;59;23;22;119
03/2012;13;62;20;22;117

