﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:430445&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;2;1;3;2;0;2;3;2;5;83;18;101;3;0;3;1;0;1;29;9;38;0;0;0;125;30;155
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Indústries manufactureres;78;10;88;7;8;15;59;55;114;23;67;90;35;12;47;3;0;3;267;71;338;403;151;554;24;7;31;0;0;0;899;381;1280
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;2;2
Construcció;11;2;13;2;1;3;7;1;8;3;8;11;1;1;2;1;1;2;86;7;93;18;2;20;27;3;30;0;0;0;156;26;182
Comerç i reparació;30;30;60;3;4;7;20;15;35;9;25;34;29;92;121;0;0;0;26;8;34;23;11;34;5;4;9;0;0;0;145;189;334
Hostaleria;10;11;21;0;1;1;0;1;1;1;0;1;16;19;35;0;0;0;0;1;1;0;0;0;1;4;5;0;0;0;28;37;65
Transport i comunicacions;4;1;5;0;1;1;1;1;2;2;1;3;3;0;3;0;0;0;0;0;0;37;2;39;0;1;1;0;0;0;47;7;54
Mediació financera;2;1;3;1;0;1;4;4;8;8;8;16;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;16;13;29
Immob, lloguers i ser. emp.;9;5;14;11;7;18;14;6;20;0;9;9;3;1;4;0;0;0;2;1;3;2;1;3;0;5;5;0;0;0;41;35;76
Adm. pública, defensa i SS;0;1;1;1;1;2;13;1;14;5;19;24;9;0;9;1;0;1;5;0;5;1;0;1;5;3;8;2;0;2;42;25;67
Educació;2;3;5;21;40;61;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;4;4;0;0;0;27;50;77
Sanitat i serveis socials;0;1;1;8;23;31;1;4;5;0;1;1;2;10;12;0;0;0;0;1;1;2;0;2;1;2;3;0;1;1;14;43;57
Altres serveis;7;8;15;1;2;3;4;2;6;0;4;4;3;18;21;0;0;0;0;0;0;1;0;1;1;3;4;0;0;0;17;37;54
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;4;9;13
Organismes extraterrit.;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total;155;73;228;55;88;143;128;92;220;53;144;197;104;158;262;88;19;107;389;89;478;492;170;662;98;51;149;2;1;3;1564;885;2449

