﻿Habitatges principals segons instal·lacions i serveis (III)
Borges del Camp, les
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:430311&lang=en
;1991
    Telèfon;
 sí;336
 no;134
     Calefacció;
 aparells col·lectiva;7
 aparells aparells individual;82
 aparells aparells aparells mòbils o fixos;316
 aparells aparells aparells aparells total;405
 aparells aparells aparells aparells aparells no;65
        Refrigeració;
 sí;9
 no;461

