﻿Població ocupada. Per sectors d'activitat, sexe i situació professional
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081069
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Homes;30;621;264;1446;3;2361
Treballador per compte propi;12;54;120;306;0;489
Treballador per compte d'altri;18;567;141;1131;0;1857
Una altra situació;0;0;0;9;0;12
Dones;9;339;39;1722;0;2109
Treballador per compte propi;6;27;15;210;0;255
Treballador per compte d'altri;3;315;24;1509;0;1848
Una altra situació;0;0;0;6;0;6
Total;39;960;300;3168;3;4473
Treballador per compte propi;18;78;135;513;0;747
Treballador per compte d'altri;21;882;165;2637;0;3705
Una altra situació;0;3;0;18;0;18

