﻿Matrimonis segons el mes de celebració
Gavà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mat&n=277&geo=mun:080898&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;16;2;5;21;18;23;19;3;23;15;6;6;157
2021;2;10;7;3;13;22;16;6;13;17;13;3;125
2020;4;5;0;0;0;6;26;0;6;15;3;3;68
2019;1;4;9;12;23;13;40;6;28;22;17;2;177
2018;2;14;13;15;20;18;31;1;26;15;16;1;172
2017;7;7;12;29;21;32;38;6;21;21;20;3;217
2016;4;6;13;13;24;31;30;8;36;24;18;4;211
2015;6;10;7;9;16;37;27;5;27;20;13;7;184
2014;4;3;7;16;20;28;26;9;21;14;14;4;166
2013;5;6;8;11;17;27;27;8;17;18;7;3;154
2012;9;9;8;16;18;23;22;7;23;21;17;7;180

