﻿Nascuts vius segons l'edat i la situació de convivència de la mare
Baix Ebre. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5086&geo=com:09&lang=es
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sense unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 anys;0;0;0;0;1;0;1;2;0;2
De 16 anys;0;0;0;0;0;0;0;0;0;0
De 17 anys;0;0;0;0;1;0;0;1;0;1
De 18 anys;1;0;0;1;0;0;1;1;0;2
De 19 anys;1;0;1;2;2;0;2;4;0;6
De 20 anys;0;0;3;3;0;0;3;3;0;6
De 21 anys;2;0;5;7;1;2;1;4;0;11
De 22 anys;0;0;5;5;1;1;8;10;0;15
De 23 anys;4;0;8;12;3;1;3;7;0;19
De 24 anys;1;0;9;10;2;1;3;6;0;16
De 25 anys;3;0;9;12;1;2;6;9;0;21
De 26 anys;2;1;9;12;2;0;3;5;0;17
De 27 anys;7;0;11;18;4;0;8;12;0;30
De 28 anys;2;0;13;15;5;3;8;16;0;31
De 29 anys;2;0;14;16;6;0;4;10;0;26
De 30 anys;2;0;9;11;1;3;13;17;0;28
De 31 anys;4;0;15;19;4;1;6;11;1;31
De 32 anys;5;0;24;29;3;1;10;14;0;43
De 33 anys;7;1;17;25;1;2;9;12;0;37
De 34 anys;9;0;15;24;4;1;9;14;0;38
De 35 anys;3;0;24;27;1;2;6;9;0;36
De 36 anys;5;0;20;25;1;1;6;8;0;33
De 37 anys;3;0;15;18;2;2;5;9;0;27
De 38 anys;4;0;8;12;1;1;2;4;0;16
De 39 anys;5;0;6;11;4;1;2;7;0;18
De 40 anys;3;1;7;11;3;0;5;8;0;19
De 41 anys;0;0;8;8;0;2;1;3;0;11
De 42 anys;1;0;1;2;0;0;2;2;0;4
De 43 anys;4;0;4;8;2;1;2;5;0;13
De 44 anys;1;0;0;1;0;1;0;1;0;2
De 45 anys;0;0;1;1;1;0;0;1;0;2
De 46 anys;0;0;1;1;0;0;0;0;0;1
De 47 anys;1;0;0;1;0;0;0;0;0;1
De 48 anys;0;0;0;0;0;0;0;0;0;0
De 49 anys;0;0;1;1;1;0;0;1;0;2
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;1;1
Total;82;3;263;348;58;29;129;216;2;566

