﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Alt Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6231&geo=com:03&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;150;24;21;3;0;6;0;0;204
Població ocupada;24;9;3;0;0;0;0;0;33
Població desocupada;9;3;3;0;0;0;0;0;12
Total població activa;33;12;6;0;0;0;0;0;45
Població pensionista d'invalidesa;12;3;0;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;33;6;12;3;3;0;0;0;54
Població estudiant;12;0;3;0;0;0;0;0;15
Població amb una altra situació d'inactivitat;57;3;6;0;0;6;0;0;75
Total població inactiva;114;12;21;3;3;6;0;0;159
Dones;195;24;30;3;3;0;0;0;255
Població ocupada;12;0;0;0;0;0;0;0;12
Població desocupada;9;3;0;0;0;0;0;0;9
Total població activa;21;3;0;0;0;0;0;0;21
Població pensionista d'invalidesa;6;3;3;0;0;0;0;0;12
Població pensionista de jubilació, prejubilació;84;12;15;3;0;0;0;0;111
Població estudiant;3;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;84;12;12;0;0;0;0;0;108
Total població inactiva;177;27;30;3;0;0;0;0;231
Total;345;48;51;6;3;6;0;0;456
Població ocupada;33;12;3;0;0;0;0;0;48
Població desocupada;15;6;3;0;0;0;0;0;21
Total població activa;48;18;6;0;0;0;0;0;69
Població pensionista d'invalidesa;18;3;0;0;0;0;0;0;27
Població pensionista de jubilació, prejubilació;117;15;24;6;0;0;0;0;165
Població estudiant;15;0;3;0;0;0;0;0;15
Població amb una altra situació d'inactivitat;144;12;18;0;0;9;0;0;180
Total població inactiva;294;30;45;6;0;9;0;0;387

