﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sant Feliu de Llobregat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7572&geo=mun:082114&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;618;573;1194;318;318;636;939;888;1830
2019;600;564;1164;393;339;729;993;903;1896
2018;558;522;1077;198;189;390;756;714;1467
2017;465;438;906;117;138;252;579;576;1158
2016;447;441;888;90;93;180;537;531;1071
2011-2015;1686;1611;3297;252;300;552;1935;1911;3846
2001-2010;2715;2844;5556;270;300;567;2985;3144;6129
1991-2000;2061;2085;4146;24;24;45;2085;2109;4194
1981-1990;1323;1260;2583;3;3;3;1323;1263;2586
Antes de 1981;4578;5985;10566;0;0;3;4581;5985;10566
Siempre ha vivido;5262;5256;10515;96;93;186;5358;5346;10704
Total;20313;21576;41892;1758;1794;3549;22068;23370;45441

