﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cantallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170412&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;13;0;0;13
Tècnics i professionals científics i intel·lectuals;0;0;0;6;0;0;6
Tècnics i professionals de suport;0;0;0;18;0;0;18
Empleats administratius;0;0;0;8;0;0;8
Treballadors de serveis i venedors de comerç;0;1;0;12;0;0;13
Treballadors qualificats en act. agràries i pesqueres;0;1;0;7;1;0;9
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;17;1;1;20
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;13;0;0;13
Treballadors no qualificats;0;2;0;8;0;0;10
Forces armades;0;0;0;0;0;0;0
Total;0;5;0;102;2;1;110

