﻿Population. By nationality (continents), sex and five-year age group
Castellnou de Seana. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:250680&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;34;35;30;18;30;39;45;43;49;44;43;48;42;38;51;39;31;30;688
Males;14;21;13;11;17;20;22;25;23;25;27;26;19;17;27;23;12;13;355
Females;20;14;17;7;13;19;23;18;26;19;16;22;23;21;24;16;19;17;333
Rest of the European Union;0;1;0;1;7;7;4;6;5;1;0;1;0;0;0;0;0;0;34
Males;0;1;0;1;3;6;3;5;2;0;0;1;0;0;0;0;0;0;22
Females;0;0;0;0;4;1;1;1;3;1;0;0;0;0;0;0;0;0;11
Rest of Europe;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
African;3;1;2;1;1;3;4;13;4;0;0;0;0;0;0;0;0;0;31
Males;2;0;1;1;0;1;3;10;4;0;0;0;0;0;0;0;0;0;21
Females;1;1;2;0;1;2;1;3;0;0;0;0;0;0;0;0;0;0;10
North and Central America;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
South America;0;1;0;0;0;0;5;0;0;0;1;0;1;0;0;0;0;0;8
Males;0;0;0;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;4
Females;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;5
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;37;38;32;20;38;49;58;62;60;45;45;49;43;38;51;39;31;30;764
Males;16;22;14;13;20;27;29;40;30;25;28;27;20;17;27;23;12;13;403
Females;21;16;19;7;18;22;29;22;30;20;17;22;23;21;24;16;19;17;362

